﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Montclar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081304&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;15;5;25;65
02/2024;20;15;5;25;65
01/2024;20;15;5;25;65
12/2023;20;15;5;25;65
11/2023;20;15;5;25;65
10/2023;20;15;5;25;65
09/2023;20;15;5;25;65
08/2023;20;10;5;30;65
07/2023;20;10;5;30;65
06/2023;20;10;5;30;65
05/2023;20;15;5;30;70
04/2023;20;10;5;30;65
03/2023;20;10;5;30;65
02/2023;20;10;5;30;65
01/2023;20;10;5;30;65
12/2022;20;10;5;30;65
11/2022;20;10;5;30;65
10/2022;20;15;5;30;70
09/2022;20;10;5;30;70
08/2022;20;15;5;30;70
07/2022;20;15;5;35;75
06/2022;20;15;5;35;75
05/2022;20;10;5;35;70
04/2022;20;10;5;30;70
03/2022;20;10;5;30;70
02/2022;20;10;5;30;70
01/2022;20;10;5;30;70
12/2021;21;..;..;31;68
11/2021;22;..;..;33;71
10/2021;22;..;..;34;72
09/2021;22;12;5;35;74
08/2021;22;13;5;33;73
07/2021;22;13;5;33;73
06/2021;21;13;5;32;71
05/2021;21;12;5;31;69
04/2021;22;12;5;30;69
03/2021;22;12;6;28;68
02/2021;22;13;6;29;70
01/2021;22;13;6;29;70
12/2020;22;12;6;28;68
11/2020;22;12;5;28;67
10/2020;22;13;5;26;66
09/2020;22;..;..;24;63
08/2020;22;..;..;23;62
07/2020;22;..;..;24;64
06/2020;23;..;..;24;65
05/2020;23;..;..;24;65
03/2020;23;..;..;25;66
12/2019;24;..;..;24;65
09/2019;24;12;5;24;65
06/2019;24;12;6;25;67
03/2019;23;13;6;25;67
12/2018;23;14;7;26;70
09/2018;23;12;7;25;67
06/2018;22;13;8;27;70
03/2018;21;13;7;25;66
12/2017;20;11;7;24;62
09/2017;18;12;6;20;56
06/2017;20;11;8;20;59
03/2017;19;11;8;21;59
12/2016;20;11;7;22;60
09/2016;19;10;6;22;57
06/2016;19;10;6;19;54
03/2016;19;10;6;21;56
12/2015;19;..;..;24;57
09/2015;19;..;..;23;55
06/2015;19;10;5;24;58
03/2015;19;..;..;20;53
12/2014;18;..;..;21;52
09/2014;18;..;..;21;52
06/2014;18;..;..;21;52
03/2014;18;..;..;21;52
12/2013;19;..;..;22;54
09/2013;20;..;..;19;51
06/2013;20;..;..;17;48
03/2013;19;..;..;16;47
12/2012;20;..;..;16;49
09/2012;17;..;..;19;49
06/2012;16;..;..;22;53
03/2012;16;..;..;21;49

