﻿Distribució de la superfície agrícola utilitzada (SAU)
Margalef
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430751&lang=es
;2009;1999
   Total;;
   explot.;18;24
    ha;218;224
 secà;;
 explot.;15;22
 ha;141;169
 regadiu;;
 explot.;17;17
 ha;77;54
       Terres llaurades;;
 explot.;18;24
 ha;191;224
        Pastures permanents;;
 explot.;3;0
 ha;27;0

