﻿Población. Por lugar de nacimiento, sexo y edad
Sant Iscle de Vallalta. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081939&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;26;27;53;0;0;0;0;0;0;26;27;53
De 5 a 9 años;34;29;63;0;0;0;4;2;6;38;31;69
De 10 a 14 años;43;51;94;1;0;1;4;5;9;48;56;104
De 15 a 19 años;51;34;85;0;0;0;10;2;12;61;36;97
De 20 a 24 años;32;23;55;0;0;0;8;1;9;40;24;64
De 25 a 29 años;29;26;55;0;0;0;8;3;11;37;29;66
De 30 a 34 años;31;36;67;0;0;0;13;9;22;44;45;89
De 35 a 39 años;29;32;61;0;2;2;3;11;14;32;45;77
De 40 a 44 años;51;40;91;2;4;6;8;8;16;61;52;113
De 45 a 49 años;68;57;125;1;4;5;8;13;21;77;74;151
De 50 a 54 años;61;53;114;2;6;8;8;8;16;71;67;138
De 55 a 59 años;45;43;88;10;7;17;6;8;14;61;58;119
De 60 a 64 años;40;27;67;7;10;17;6;4;10;53;41;94
De 65 a 69 años;20;20;40;12;5;17;2;2;4;34;27;61
De 70 a 74 años;17;20;37;9;7;16;2;4;6;28;31;59
De 75 a 79 años;12;10;22;6;4;10;2;1;3;20;15;35
De 80 a 84 años;13;8;21;3;4;7;0;0;0;16;12;28
85 años o más;5;19;24;1;3;4;0;0;0;6;22;28
Total;607;555;1162;54;56;110;92;81;173;753;692;1445

