﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Seròs
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252043&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;15443;4108
2020;14581;3660
2019;14581;3810
2018;14919;3534
2017;14211;3471
2016;14194;3490
2015;14781;3249
2014;12681;2764
2013;13633;3121
2012;12187;2781
2011;12187;2781
2010;12605;2884
2009;12852;2565
2008;12222;2421
2007;12778;1886
2006;9987;1473
2005;8657;1207
2004;8340;1113
2003;8699;1152
2002;5267;1062
2001;5473;1095
2000;3688;752

