﻿Indicadores de viviendas
Aitona
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250387&lang=es
;2021
Proporción de viviendas principales (%);68,5
Proporción de viviendas no principales (%);31,5
Proporción de viviendas principales de propiedad (%);70,7
Proporción de viviendas principales de alquiler (%);17,4
Proporción de viviendas principales en otro régimen de tenencia (%);11,9
Proporción de viviendas principales de hasta 45 m2 (%);10,4
Proporción de viviendas principales de 46 m2 a 60 m2 (%);6,6
Proporción de viviendas principales de 61 m2 a 90 m2 (%);25,3
Proporción de viviendas principales de 91 m2 a 120 m2 (%);21,2
Proporción de viviendas principales de más de 120 m2 (%);32,6
Proporción de viviendas principales construidas hasta 1950 (%);38,0
Proporción de viviendas principales construidas de 1951 a 1970 (%);8,9
Proporción de viviendas principales construidas de 1971 a 1980 (%);22,5
Proporción de viviendas principales construidas de 1981 a 2000 (%);13,2
Proporción de viviendas principales construidas en 2001 o después (%);13,7

