﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Alcanar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:430043
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;3;0;6;51;48;99;54;51;108
2019;0;6;6;60;45;102;60;51;108
2018;3;6;9;63;51;114;69;57;123
2017;3;0;3;45;30;78;48;33;81
2016;3;3;6;33;27;60;36;30;69
2011-2015;6;12;18;96;99;192;99;111;213
2001-2010;51;54;105;468;450;918;519;504;1023
1991-2000;33;33;69;72;48;120;108;78;186
1981-1990;15;12;27;9;9;18;24;21;45
Abans de 1981;24;18;42;6;3;9;30;21;51
Sempre hi ha viscut;3672;3615;7287;141;138;282;3813;3753;7569
Total;3816;3756;7575;1044;957;1998;4860;4713;9573

