﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alfarràs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250138&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);785;155;940
03/2024 (p);780;160;940
02/2024;780;160;935
01/2024;770;160;930
12/2023;780;160;940
11/2023;785;165;950
10/2023;775;170;945
09/2023;780;190;970
08/2023;770;195;965
07/2023;800;195;995
06/2023;775;195;970
05/2023;800;190;990
04/2023;800;160;955
03/2023;790;165;955
02/2023;780;165;945
01/2023;775;160;940
12/2022;785;160;945
11/2022;785;155;945
10/2022;785;170;955
09/2022;785;170;955
08/2022;780;165;940
07/2022;805;165;965
06/2022;780;155;935
05/2022;780;150;930
04/2022;775;140;915
03/2022;765;145;910
02/2022;785;140;925
01/2022;785;140;925
12/2021;787;136;923
11/2021;780;132;912
10/2021;786;151;937
09/2021;790;172;962
08/2021;814;175;989
07/2021;837;176;1013
06/2021;805;165;970
05/2021;801;153;954
04/2021;782;133;915
03/2021;789;130;919
02/2021;797;127;924
01/2021;789;124;913
12/2020;798;120;918
11/2020;801;117;918
10/2020;802;121;923
09/2020;806;137;943
08/2020;820;134;954
07/2020;811;133;944
06/2020;792;134;926
05/2020;788;126;914
03/2020;765;110;875
12/2019;795;112;907
09/2019;818;170;988
06/2019;800;164;964
03/2019;775;130;905
12/2018;770;121;891
09/2018;778;164;942
06/2018;780;158;938
03/2018;773;107;880
12/2017;743;107;850
09/2017;789;159;948
06/2017;772;155;927
03/2017;744;100;844
12/2016;758;102;860
09/2016;773;153;926
06/2016;790;138;928
03/2016;748;91;839
12/2015;758;97;855
09/2015;776;160;936
06/2015;784;162;946
03/2015;746;102;848
12/2014;765;108;873
09/2014;772;134;906
06/2014;807;138;945
03/2014;771;84;855
12/2013;772;86;858
09/2013;803;140;943
06/2013;800;130;930
03/2013;767;79;846
12/2012;803;84;887
09/2012;839;121;960
06/2012;847;110;957
03/2012;833;91;924

