﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Sant Pol de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082359&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;1749;189;1938;60;762;249;366;1437;3375
Males;915;87;1002;30;393;126;120;669;1668
Females;834;102;936;30;369;123;246;768;1707
Rest of Spain;144;18;162;9;210;0;72;291;459
Males;72;6;78;6;117;3;6;132;207
Females;72;12;84;6;93;0;63;162;252
Foreign;297;75;372;6;39;54;354;453;828
Males;159;30;189;0;18;24;186;228;417
Females;138;45;183;3;21;30;168;222;408
Total;2190;282;2472;75;1014;306;795;2190;4659
Males;1146;123;1269;36;528;153;312;1029;2298
Females;1044;159;1203;39;486;156;480;1161;2364

