﻿Population at 1 January. By place of birth. Totals
Vilalba dels Arcs
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431750&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;578;388;190;20;36;634
2021;588;393;195;20;22;630
2020;579;394;185;20;22;621
2019;586;403;183;23;16;625
2018;594;404;190;23;18;635
2017;597;412;185;23;23;643
2016;615;430;185;23;20;658
2015;622;438;184;25;22;669
2014;632;446;186;28;22;682
2013;645;455;190;28;33;706
2012;656;465;191;30;31;717
2011;653;462;191;28;30;711
2010;660;464;196;31;30;721
2009;664;467;197;32;28;724
2008;670;473;197;28;25;723
2007;689;486;203;30;18;737
2006;678;483;195;29;13;720
2005;680;482;198;30;16;726
2004;692;490;202;30;11;733
2003;699;499;200;29;8;736
2002;711;511;200;28;3;742
2001;719;518;201;30;4;753
2000;729;532;197;29;4;762

