﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Tortosa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:431554&lang=es
;Homes;Dones;Total
2024;1102;1000;2102
2023;1008;946;1954
2022;950;881;1831
2021;848;819;1667
2020;807;798;1605
2019;758;751;1509
2018;714;730;1444
2017;628;665;1293
2016;581;634;1215
2015;536;597;1133
2014;502;558;1060
2013;471;535;1006
2012;452;516;968
2011;422;488;910
2010;401;454;855
2009;377;431;808

