﻿Població a 1 de gener. Per lloc de naixement. Totals
Mas de Barberans
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430770
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;452;310;142;22;82;556
2021;475;327;148;21;76;572
2020;479;333;146;21;64;564
2019;489;346;143;22;67;578
2018;494;351;143;23;60;577
2017;502;360;142;26;56;584
2016;517;370;147;22;66;605
2015;511;366;145;23;70;604
2014;521;371;150;26;72;619
2013;530;376;154;24;83;637
2012;532;376;156;22;82;636
2011;532;375;157;22;81;635
2010;545;387;158;22;78;645
2009;562;399;163;25;76;663
2008;568;406;162;31;77;676
2007;575;415;160;30;62;667
2006;586;422;164;30;63;679
2005;598;433;165;31;54;683
2004;614;444;170;36;32;682
2003;627;454;173;37;23;687
2002;634;463;171;38;10;682
2001;650;477;173;39;8;697
2000;657;481;176;40;2;699

