﻿Población a 1 de enero. Por sexo y edad quinquenal
Pontons. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081688&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;10;3;13
De 5 a 9 años;11;12;23
De 10 a 14 años;10;8;18
De 15 a 19 años;18;7;25
De 20 a 24 años;13;9;22
De 25 a 29 años;11;15;26
De 30 a 34 años;9;9;18
De 35 a 39 años;11;13;24
De 40 a 44 años;30;25;55
De 45 a 49 años;32;21;53
De 50 a 54 años;28;24;52
De 55 a 59 años;20;21;41
De 60 a 64 años;22;13;35
De 65 a 69 años;16;12;28
De 70 a 74 años;19;13;32
De 75 a 79 años;10;9;19
De 80 a 84 años;6;5;11
De 85 a 89 años;1;5;6
De 90 a 94 años;1;4;5
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;278;229;507

