﻿Atur registrat. Per sexe. Mitjanes anuals
Collsuspina
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080706&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;3,8;5,9;9,8
2022;2,9;7,8;10,8
2021;4,1;10,5;14,6
2020;4,9;7,3;12,2
2019;3,2;3,2;6,3
2018;3,1;3,6;6,7
2017;5,6;5,7;11,3
2016;4,3;7,2;11,4
2015;6,5;8,2;14,7
2014;9,2;10,4;19,6
2013;9,4;11,3;20,7
2012;8,7;8,5;17,2
2011;10,1;8,3;18,4
2010;7,3;11,2;18,4
2009;6,1;6,9;13,0
2008;2,3;6,5;8,8
2007;3,2;4,9;8,1
2006;3,2;5,3;8,4
2005;4,8;6,9;11,7

