﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Noguera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:23&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;144;129;273
De 31 a 45 m²;546;726;1275
De 46 a 60 m²;1509;1245;2754
De 61 a 75 m²;2085;1236;3321
De 76 a 90 m²;2217;1104;3318
De 91 a 105 m²;2238;945;3183
De 106 a 120 m²;1515;711;2226
De 121 a 150 m²;1941;885;2829
De 151 a 180 m²;996;423;1419
Más de 180 m²;1413;780;2196
No consta;288;57;348
Total;14898;8241;23136

