﻿Població. Per any d'arribada a Catalunya, sexe i edat
Berguedà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:14&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;23;58;90;113;202;338;465;648;683;718;671;722;929;873;710;437;316;205;8201
Homes;8;32;48;66;106;182;242;311;351;381;319;331;403;422;343;194;134;64;3937
Dones;15;26;42;47;96;156;223;337;332;337;352;391;526;451;367;243;182;141;4264
Arribats l'any 1996;6;7;5;5;12;17;15;11;7;7;1;2;3;1;0;1;3;1;104
Homes;3;3;3;2;5;5;10;7;1;4;1;1;2;1;0;0;1;0;49
Dones;3;4;2;3;7;12;5;4;6;3;0;1;1;0;0;1;2;1;55
Arribats l'any 1995;8;7;4;5;17;35;17;9;5;12;4;2;2;3;3;2;2;2;139
Homes;3;4;1;4;12;19;7;2;4;9;3;1;1;2;3;2;1;1;79
Dones;5;3;3;1;5;16;10;7;1;3;1;1;1;1;0;0;1;1;60
Arribats l'any 1994;3;6;10;8;11;15;9;9;12;6;6;1;1;3;1;2;4;1;108
Homes;2;4;7;5;3;9;4;5;6;3;5;1;1;2;0;0;2;1;60
Dones;1;2;3;3;8;6;5;4;6;3;1;0;0;1;1;2;2;0;48
Arribats l'any 1993;4;6;6;6;7;11;12;7;9;4;3;1;2;1;0;1;1;1;82
Homes;0;5;4;4;3;7;5;4;5;3;3;0;1;1;0;0;0;0;45
Dones;4;1;2;2;4;4;7;3;4;1;0;1;1;0;0;1;1;1;37
Arribats l'any 1992;2;6;6;5;8;12;16;16;11;4;3;2;4;0;1;2;0;3;101
Homes;0;5;4;5;5;6;11;8;6;2;1;1;3;0;1;0;0;1;59
Dones;2;1;2;0;3;6;5;8;5;2;2;1;1;0;0;2;0;2;42
Arribats l'any 1991;0;5;7;5;8;18;20;16;12;7;5;1;7;4;4;0;4;0;123
Homes;0;2;2;3;3;9;11;6;9;5;2;1;3;3;2;0;2;0;63
Dones;0;3;5;2;5;9;9;10;3;2;3;0;4;1;2;0;2;0;60
Arribats l'any 1990-81;0;21;52;54;39;80;118;133;69;40;31;25;25;32;18;15;15;12;779
Homes;0;9;27;26;21;50;54;67;40;23;13;15;9;16;11;5;7;0;393
Dones;0;12;25;28;18;30;64;66;29;17;18;10;16;16;7;10;8;12;386
Arribats l'any 1980-71;0;0;0;25;100;102;101;190;203;155;86;76;70;64;38;24;12;10;1256
Homes;0;0;0;17;54;54;54;82;101;86;53;35;31;31;19;14;4;3;638
Dones;0;0;0;8;46;48;47;108;102;69;33;41;39;33;19;10;8;7;618
Arribats l'any 1970-61;0;0;0;0;0;48;157;209;161;194;201;164;142;138;101;63;46;21;1645
Homes;0;0;0;0;0;23;86;106;72;96;90;81;72;66;52;23;21;5;793
Dones;0;0;0;0;0;25;71;103;89;98;111;83;70;72;49;40;25;16;852
Arribats l'any 1960-51;0;0;0;0;0;0;0;48;194;226;188;254;359;277;167;107;52;29;1901
Homes;0;0;0;0;0;0;0;24;107;117;78;107;146;137;78;49;24;13;880
Dones;0;0;0;0;0;0;0;24;87;109;110;147;213;140;89;58;28;16;1021
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;63;143;157;238;250;260;123;71;40;1345
Homes;0;0;0;0;0;0;0;0;0;33;70;67;103;116;124;56;28;15;612
Dones;0;0;0;0;0;0;0;0;0;30;73;90;135;134;136;67;43;25;733
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;37;76;60;62;50;50;24;359
Homes;0;0;0;0;0;0;0;0;0;0;0;21;31;31;27;24;24;7;165
Dones;0;0;0;0;0;0;0;0;0;0;0;16;45;29;35;26;26;17;194
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;40;55;37;37;23;192
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;16;26;16;12;9;79
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;24;29;21;25;14;113
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;19;38;67
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;8;9;22
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;11;29;45

