﻿Comptes de cotització. A últim dia del mes
Sarral
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431423
;Comptes de cotització
09/2020;36
06/2020;40
03/2020;38
12/2019;40
09/2019;39
06/2019;43
03/2019;40
12/2018;39
09/2018;39
06/2018;39
03/2018;37
12/2017;34
09/2017;36
06/2017;38
03/2017;38
12/2016;38
09/2016;38
06/2016;38
03/2016;40
12/2015;40
09/2015;38
06/2015;39
03/2015;37
12/2014;37
09/2014;38
06/2014;40
03/2014;36
12/2013;38
09/2013;37
06/2013;41
03/2013;36
12/2012;33
09/2012;34
06/2012;36
03/2012;36
12/2011;38
09/2011;34
06/2011;38
03/2011;34
12/2010;34
09/2010;35
06/2010;40
03/2010;41
12/2009;42
09/2009;38
06/2009;39
03/2009;39
12/2008;40
09/2008;40
06/2008;41
03/2008;44

