﻿Residus municipals. Generació. Total registrat i generació per càpita
Tavertet
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082802&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,74;31,18;40,67;71,85
2020;1,95;29,54;45,29;74,83
2019;1,55;27,31;35,58;62,89
2018;1,52;30,00;31,50;61,50
2017;1,51;30,69;33,26;63,95
2016;1,89;43,97;33,36;77,33
2015;1,92;41,71;45,10;86,81
2014;1,71;35,02;42,88;77,90
2013;1,30;15,11;45,16;60,27
2012;1,24;22,92;39,31;62,23
2011;1,12;22,48;35,81;58,29
2010;1,07;22,14;35,80;57,93
2009;0,99;39,99;16,99;56,98
2008;1,07;48,15;9,79;57,93
2007;1,16;49,08;13,30;62,38
2006;0,91;37,32;14,27;51,59
2005;1,23;55,48;12,41;67,88
2004;1,11;47,86;12,76;60,62
2003;0,50;13,00;13,34;26,33
2002;0,28;..;14,82;14,82
2001;0,58;..;28,03;28,03
2000;1,52;47,07;26,56;73,63

