﻿Localització de l'ocupació per professions (CCO-94)
Esplugues de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080771
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;575;971;1546
Tècnics i professionals científics i intel·lectuals;433;1837;2270
Tècnics i professionals de suport;532;1722;2254
Empleats administratius;497;1108;1605
Treballadors de serveis i venedors de comerç;892;1339;2231
Treballadors qualificats en act. agràries i pesqueres;27;35;62
Artesans i treballadors qualificats de les indústries i la construcció;758;1594;2352
Operadors d'instal·lacions i maquinària, i muntadors;492;1243;1735
Treballadors no qualificats;509;787;1296
Forces armades;1;9;10
Total;4716;10645;15361

