﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Gelida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080919&lang=es
;Homes;Dones;Total
Dret;17;9;26
Magisteri;15;54;69
Ciències socials;86;118;204
Arts i humanitats;26;57;83
Informàtica;31;10;41
Enginyeries;42;7;49
Formació tècnica;201;40;241
Ciències;17;17;34
Arquitectura i construcció;27;5;32
Agricultura i veterinària;14;4;18
Salut i serveis socials;26;72;98
Altres serveis;25;47;72
Total;527;440;967

