﻿Migracions. Totals
Garrigàs
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170754&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;38;28;31;18;30;22;26;40;33;31;45;26;11;32;19;56;17;12;24;13;12;7;7;21;14
 emigracions;25;36;19;13;27;22;18;26;18;35;15;24;15;45;18;19;8;5;8;10;9;12;14;7;6
 saldo migratori;13;-8;12;5;3;0;8;14;15;-4;30;2;-4;-13;1;37;9;7;16;3;3;-5;-7;14;8
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;0;5;3;1;3;0;3;3;2;0;1;1;0;4;1;0;3;2;0;1;0;0;0;0
 emigracions;0;7;1;1;2;1;1;1;0;2;1;6;1;2;0;1;1;0;7;0;0;0;0;0;0
 saldo migratori;1;-7;4;2;-1;2;-1;2;3;0;-1;-5;0;-2;4;0;-1;3;-5;0;1;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3 (b);7;0;8;0;4;6;4;7;1;4;8;0;6;2;5;4;6;5;3;0;1;0;0;0
 emigracions;7 (b);0;0;0;0;0;3;2;5;1;0;9;0;9;3;0;1;0;0;0;0;..;..;..;..
 saldo migratori;-4;7;0;8;0;4;3;2;2;0;4;-1;0;-3;-1;5;3;6;5;3;0;..;..;..;..
          Saldo migratori total;10;-8;16;15;2;6;10;18;20;-4;33;-4;-4;-18;4;42;11;16;16;6;4;..;..;..;..

