﻿Llars unipersonals. Per edat i estat civil. Dones
Tàrrega. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:252173
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;6;0;0;0;0;6
De 20 a 24 anys;17;0;0;0;0;17
De 25 a 29 anys;26;22;0;0;1;49
De 30 a 34 anys;17;8;0;0;6;31
De 35 a 39 anys;12;4;0;1;4;21
De 40 a 44 anys;6;0;1;2;4;13
De 45 a 49 anys;2;1;2;2;1;8
De 50 a 54 anys;4;5;3;3;1;16
De 55 a 59 anys;3;3;6;1;2;15
De 60 a 64 anys;6;2;17;2;0;27
De 65 a 69 anys;8;1;37;2;0;48
De 70 a 74 anys;9;2;55;1;1;68
De 75 a 79 anys;17;0;75;1;0;93
De 80 a 84 anys;13;2;67;0;0;82
De 85 anys i més;6;0;41;0;0;47
Total;152;50;304;15;20;541

