﻿Estructura i distribució de la població
Castelldefels
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=mun:080569
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;94,2;95,3;15,9;42,18;5309,0;0,86
2022;92,9;95,9;16,4;41,97;5202,2;0,86
2021;93,9;96,1;16,9;41,58;5195,5;0,86
2020;93,2;96,7;18,1;41,21;5203,1;0,87
2019;94,1;96,9;19,3;40,94;5130,3;0,87
2018;97,4;96,9;19,8;40,67;5083,6;0,87
2017;98,9;96,9;20,6;40,37;5033,9;0,86
2016;100,4;96,7;21,4;40,07;4943,6;0,85
2015;101,7;96,5;21,7;39,81;4863,5;0,84
2014;105,8;97,0;22,3;39,56;4792,8;0,83
2013;109,6;97,4;23,3;39,16;4776,1;0,82
2012;107,4;98,1;23,5;38,78;4807,2;0,82
2011;108,0;99,0;23,0;38,48;4794,0;0,82
2010;108,0;100,0;24,0;38,14;4704,0;0,81
2009;106,0;100,0;23,0;37,80;4672,0;0,81
2008;100,0;100,0;24,0;37,55;4538,0;0,80
2007;97,0;100,0;24,0;37,36;4411,0;0,79
2006;90,0;100,0;24,0;37,15;4282,0;0,79
2005;89,0;99,0;23,0;37,03;4130,0;0,78
2004;81,0;99,0;23,0;36,95;3927,0;0,76
2003;75,0;99,0;22,0;36,78;3798,0;0,84
2002;70,0;99,0;21,0;36,70;3634,0;0,73
2001;..;..;..;..;..;..
2000;..;..;..;..;..;..

