﻿Eleccions al Parlament de Catalunya. Dades generals
Santa Coloma de Queralt
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431397
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2013;1161;1126;9;26;57,7;42,3
2017;2020;1724;1696;12;16;85,3;14,7
2015;2050;1683;1666;9;8;82,1;17,9
2012;2133;1566;1545;17;4;73,4;26,6
2010;2182;1321;1271;32;18;60,5;39,5
2006;2190;1327;1290;26;11;60,6;39,4
2003;2223;1523;1501;16;6;68,5;31,5
1999;2192;1447;1424;14;9;66,0;34,0
1995;2094;1510;1488;16;6;72,1;27,9
1992;2054;1357;1323;22;12;66,1;33,9
1988;2081;1366;1345;13;8;65,6;34,4
1984;2081;1507;1483;2;22;72,4;27,6
1980;2173;1331;1308;8;15;61,3;38,8

