﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Torres de Segre. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:252326
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;66;75;72;87;65;78;116;125;124;139;113;131;100;116;75;106;83;69;1739
Homes;32;30;38;39;40;44;70;67;65;78;60;64;58;56;35;44;39;26;885
Dones;34;45;34;48;25;34;46;58;59;61;53;67;42;60;40;62;44;43;854
Resta de la Unió Europea;6;9;10;13;39;33;50;43;49;17;21;9;4;2;0;1;1;0;308
Homes;2;3;6;7;19;16;28;20;26;8;12;6;3;1;0;0;0;0;159
Dones;4;6;3;6;19;17;22;23;23;9;9;3;0;1;0;1;1;0;149
Resta d'Europa;1;2;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;7
Homes;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Àfrica;7;2;4;2;2;7;11;22;20;8;4;0;0;0;0;0;0;0;88
Homes;4;0;1;1;1;6;9;15;16;5;3;0;0;0;0;0;0;0;61
Dones;3;2;3;1;1;1;2;7;4;3;1;0;0;0;0;0;0;0;27
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;1;2;0;1;2;2;0;1;1;0;1;0;0;0;0;0;11
Homes;0;0;1;2;0;1;1;1;0;0;1;0;1;0;0;0;0;0;8
Dones;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;3
Àsia i Oceania;0;0;0;1;2;0;0;1;1;0;1;0;0;0;0;0;0;0;6
Homes;0;0;0;1;1;0;0;1;1;0;1;0;0;0;0;0;0;0;5
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Total;80;88;87;105;108;120;181;195;194;166;140;140;105;118;75;107;84;69;2161
Homes;39;34;47;50;61;68;108;105;108;91;77;70;62;57;35;44;39;26;1123
Dones;41;54;41;55;46;52;72;89;86;75;63;70;42;61;40;63;45;43;1038

