﻿Llars unipersonals. Per edat i estat civil. Dones
Terra Alta. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:37&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;9;0;0;0;0;9
De 25 a 29 anys;6;3;0;0;0;9
De 30 a 34 anys;4;5;0;0;0;9
De 35 a 39 anys;3;2;0;1;1;7
De 40 a 44 anys;4;2;1;2;2;11
De 45 a 49 anys;3;6;1;1;2;13
De 50 a 54 anys;4;5;6;0;0;15
De 55 a 59 anys;8;1;7;1;2;19
De 60 a 64 anys;9;0;18;0;2;29
De 65 a 69 anys;10;7;31;1;0;49
De 70 a 74 anys;10;3;40;1;1;55
De 75 a 79 anys;6;0;54;2;0;62
De 80 a 84 anys;7;1;71;0;0;79
De 85 anys i més;5;1;39;0;0;45
Total;90;36;268;9;10;413

