﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Terrassa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082798&lang=es
;2009
      Total;
 explot.;23
 jornades;6297
 UTA;25
     Mà d'obra familiar;
 total;
  explot.;19
 nombre persones;42
  jornades;4854
  UTA;19
 titular;
 nombre persones;19
  jornades;2776
  UTA;10
 altres familiars;
  explot.;14
 nombre persones;23
  jornades;2078
  UTA;9
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;1437
  UTA;6
 fixa;
  explot.;5
 nombre persones;14
  jornades;1375
  UTA;6
 eventual;
  explot.;2
  jornades;62
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;6
 UTA;0

