﻿Població. Per any d'arribada al municipi
Ponts
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251728
;2021
2020;135
2019;141
2018;90
2017;69
2016;51
2011-2015;231
2001-2010;420
1991-2000;156
1981-1990;117
Abans de 1981;354
Sempre hi ha viscut;870
Total;2634

