﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Ramon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:251945
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;1;0;0;0;0;0;0;0;1;3
Total;0;1;1;0;0;0;0;0;0;0;1;3
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;1;2
Dones;0;1;0;2;3;1;1;0;0;0;1;9
Total;0;1;0;2;3;1;2;0;0;0;2;11
Ciències socials;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;3;2;3;3;0;1;0;0;0;0;12
Total;0;4;2;3;3;0;1;0;0;0;0;13
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;1;0;1;0;0;0;0;0;2
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;1;0;1;0;0;0;0;0;3
Informàtica;;;;;;;;;;;;
Homes;0;0;0;1;1;0;0;0;0;0;0;2
Dones;0;0;0;0;0;1;0;0;0;0;0;1
Total;0;0;0;1;1;1;0;0;0;0;0;3
Enginyeries;;;;;;;;;;;;
Homes;0;1;2;1;1;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;2;1;1;0;0;0;0;0;0;5
Formació tècnica;;;;;;;;;;;;
Homes;1;5;4;5;2;1;2;0;0;0;0;20
Dones;0;0;1;2;0;1;1;0;0;0;0;5
Total;1;5;5;7;2;2;3;0;0;0;0;25
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;2;0;0;0;0;0;0;0;0;2
Total;0;0;2;0;0;0;0;0;0;0;0;2
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;2;0;0;2;1;0;0;0;1;0;7
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;1;2;1;0;2;1;0;0;0;1;0;8
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;1;1;0;0;0;1;0;3
Dones;0;4;1;0;2;0;1;0;0;0;0;8
Total;0;4;1;0;3;1;1;0;0;1;0;11
Altres serveis;;;;;;;;;;;;
Homes;1;0;0;0;0;1;0;0;0;0;0;2
Dones;0;0;3;1;1;0;0;0;0;0;0;5
Total;1;0;3;1;1;1;0;0;0;0;0;7
Total;;;;;;;;;;;;
Homes;3;9;6;8;7;5;3;0;0;2;1;44
Dones;0;9;12;8;9;3;4;0;0;0;2;47
Total;3;18;18;16;16;8;7;0;0;2;3;91

