﻿Population. By year of arrival in Catalonia
Pobla de Claramunt, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081653&lang=en
;2021
2020;9
2019;18
2018;9
2017;6
2016;9
2011-2015;42
2001_2010;126
1991-2000;60
1981-1990;21
Before 1981;270
He has always lived there;1638
Total;2202

