﻿Conreus herbacis: conreus farratgers
Siurana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170524&lang=es
;1999;1989;1982
     Total;;;
 explot.;10;21;27
 ha;129;307;314
      Secà;;;
 explot.;10;21;26
 ha;129;253;269
       Regadiu;;;
 explot.;0;5;8
 ha;0;54;45
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;4;17;21
 ha;23;191;140
 secà;;;
 explot.;4;16;19
 ha;23;159;110
 regadiu;;;
 explot.;0;4;7
 ha;0;31;30
         Alfals;;;
 total;;;
 explot.;9;17;27
 ha;87;114;166
 secà;;;
 explot.;9;17;26
 ha;87;93;151
 regadiu;;;
 explot.;0;4;3
 ha;0;20;15
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;1;4
 ha;19;2;9
 secà;;;
 explot.;1;0;4
 ha;19;0;9
 regadiu;;;
 explot.;0;1;0
 ha;0;2;0

