﻿Population. By nationality (continents), sex and five-year age group
Calaf. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080312&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;118;134;108;117;132;145;167;193;192;199;196;177;164;174;135;147;91;98;2687
Males;68;67;56;51;76;77;88;114;99;103;93;87;78;83;62;66;47;31;1346
Females;50;67;52;66;56;68;79;79;93;96;103;90;86;91;73;81;44;67;1341
Rest of the European Union;11;18;8;17;14;22;40;31;28;11;12;7;4;1;0;0;0;0;224
Males;8;9;6;9;7;8;25;16;18;7;7;4;2;1;0;0;0;0;127
Females;3;9;2;7;7;14;15;15;10;4;5;3;2;0;0;0;0;0;97
Rest of Europe;0;0;1;1;2;4;2;5;3;3;2;1;1;0;0;0;0;0;25
Males;0;0;0;0;2;3;2;3;2;3;1;1;1;0;0;0;0;0;18
Females;0;0;1;1;0;1;0;2;1;0;1;0;0;0;0;0;0;0;7
African;88;33;32;35;50;56;70;54;49;31;16;5;3;1;0;0;1;1;526
Males;47;15;15;16;24;31;46;42;38;21;14;4;1;1;0;0;0;0;316
Females;42;18;17;19;26;25;24;12;11;10;2;1;1;0;0;0;1;1;210
North and Central America;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
South America;0;0;5;3;3;0;4;4;2;2;0;2;0;0;0;0;0;0;25
Males;0;0;1;2;2;0;2;1;0;1;0;1;0;0;0;0;0;0;10
Females;0;0;4;1;1;0;2;3;2;1;0;1;0;0;0;0;0;0;15
Asia and Oceania;2;0;0;0;1;2;0;3;0;0;2;0;0;0;0;0;0;0;10
Males;1;0;0;0;1;1;0;3;0;0;1;0;0;0;0;0;0;0;7
Females;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;3
Total;220;185;154;172;202;230;283;290;274;247;228;192;172;176;135;147;92;99;3497
Males;124;91;78;78;112;120;163;179;157;136;116;97;82;85;62;66;47;31;1824
Females;96;94;76;95;90;110;120;111;117;111;112;95;89;91;73;81;45;68;1673

