﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Manresa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:081136&lang=en
;2009
   Totes les edats;
 titulars;
 total;124
 homes;96
 dones;28
 titulars caps d'explotació;
 total;101
 homes;85
 dones;16
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;15
 homes;13
 dones;2
 titulars caps d'explotació;
 total;15
 homes;13
 dones;2
           De 45 a 54 anys;
 titulars;
 total;22
 homes;18
 dones;4
 titulars caps d'explotació;
 total;16
 homes;16
 dones;0
             De 55 a 64 anys;
 titulars;
 total;38
 homes;30
 dones;8
 titulars caps d'explotació;
 total;33
 homes;28
 dones;5
               De 65 anys o més;
 titulars;
 total;46
 homes;32
 dones;14
 titulars caps d'explotació;
 total;35
 homes;26
 dones;9

