﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Mont-ras. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171100&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;91;83;84;82;88;71;91;80;99;124;114;65;53;45;19;24;25;23;1261
Barcelona;0;1;1;1;5;5;6;6;3;15;10;14;7;4;4;5;4;0;91
Girona;91;82;83;81;83;66;85;74;93;107;101;50;44;40;15;18;20;23;1156
Lleida;0;0;0;0;0;0;0;0;3;1;3;0;1;0;0;1;0;0;9
Tarragona;0;0;0;0;0;0;0;0;0;1;0;1;1;1;0;0;1;0;5
Resto de España;0;0;2;1;5;2;2;1;21;31;54;47;38;38;37;26;25;10;340
Andalucía;0;0;0;0;1;1;1;0;13;18;42;36;28;24;28;19;21;8;240
Aragón;0;0;0;0;0;0;0;0;0;0;1;2;0;1;1;0;0;0;5
Principado de Asturias;0;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4
Illes Balears;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;0;0;0;0;0;0;2;1;0;2;4;2;4;4;2;0;21
Castilla y León;0;0;0;0;1;0;1;1;1;2;2;4;3;3;0;1;0;0;19
Comunitat Valenciana;0;0;0;0;1;0;0;0;1;1;1;0;2;0;0;0;2;0;8
Extremadura;0;0;0;0;0;0;0;0;0;3;5;0;0;2;1;2;0;0;13
Galicia;0;0;0;0;0;0;0;0;2;0;1;0;1;2;1;0;0;0;7
Comunidad de Madrid;0;0;0;1;0;1;0;0;0;4;1;1;0;2;0;0;0;0;10
Región de Murcia;0;0;0;0;2;0;0;0;1;0;1;0;0;1;2;0;0;1;8
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Extranjero;0;8;8;12;10;24;21;18;25;29;8;16;11;9;3;1;4;0;208
Total;91;91;94;95;103;97;114;99;145;184;176;128;102;92;59;51;54;33;1810

