﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Ordis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171156&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;1;7;2;4;15
Tècnics i professionals científics i intel·lectuals;0;1;4;10;1;0;16
Tècnics i professionals de suport;1;0;2;22;4;0;29
Empleats administratius;0;3;1;6;0;0;10
Treballadors de serveis i venedors de comerç;0;0;2;13;2;0;17
Treballadors qualificats en act. agràries i pesqueres;0;1;0;15;1;5;22
Artesans i treballadors qualificats de les indústries i la construcció;0;0;1;29;2;6;38
Operadors d'instal·lacions i maquinària, i muntadors;3;0;1;6;0;3;13
Treballadors no qualificats;1;3;0;4;0;1;9
Forces armades;0;0;0;1;0;0;1
Total;6;8;12;113;12;19;170

