﻿Localització de l'ocupació per professions (CCO-94)
Oliana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251497
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;43;8;51
Tècnics i professionals científics i intel·lectuals;24;28;52
Tècnics i professionals de suport;46;17;63
Empleats administratius;48;8;56
Treballadors de serveis i venedors de comerç;106;25;131
Treballadors qualificats en act. agràries i pesqueres;40;6;46
Artesans i treballadors qualificats de les indústries i la construcció;119;30;149
Operadors d'instal·lacions i maquinària, i muntadors;147;28;175
Treballadors no qualificats;55;13;68
Forces armades;0;0;0
Total;628;163;791

