﻿Defuncions segons sexe
Sant Pere de Ribes
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:082310&lang=en
;Homes;Dones;Total
2022;116;115;231
2021;133;101;234
2020;124;130;254
2019;106;109;215
2018;127;100;227
2017;102;97;199
2016;100;104;204
2015;115;72;187
2014;87;87;174
2013;106;64;170
2012;94;89;183
2011;109;87;196
2010;95;87;182
2009;87;84;171
2008;106;74;180
2007;98;79;177
2006;84;77;161
2005;107;81;188
2004;82;65;147
2003;98;73;171
2002;94;66;160
2001;85;69;154
2000;90;70;160
1999;82;75;157
1998;82;67;149
1997;55;68;123
1996;74;72;146
1995;75;77;152
1994;62;58;120
1993;78;57;135
1992;57;55;112
1991;65;53;118
1990;58;55;113
1989;45;46;91
1988;53;39;92
1987;57;57;114
1986;52;45;97
1985;55;46;101
1984;167;127;294
1983;140;103;243
1982;122;95;217
1981;148;111;259
1980;111;110;221
1979;47;32;79
1978;19;27;46
1977;19;26;45
1976;24;19;43
1975;20;22;42

