﻿Población. Por año de llegada al municipio y sexo
Morell, el. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430957&lang=es
;Hombres;Mujeres;Total
2020;114;93;204
2019;117;84;201
2018;108;96;201
2017;66;66;132
2016;63;63;126
2011-2015;222;210;429
2001-2010;366;357;720
1991-2000;96;78;174
1981-1990;66;63;129
Antes de 1981;171;213;384
Siempre ha vivido;528;495;1023
Total;1917;1812;3729

