﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Vandellòs i l'Hospitalet de l'Infant
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:431628
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;35;35;35;35;30;35;35;35;35;35;35;35;40;40;35;35;35;35;35;35;35;30;30;35;35;35;30;30;35
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;305;325;305;305;300;305;325;325;300;300;300;305;315;305;300;300;295;290;285;330;295;295;300;295;290;320;290;285;290
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;165;165;165;170;170;170;170;170;170;170;170;170;165;165;165;165;165;165;165;170;170;170;175;175;175;175;175;175;180
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;20;20;25;20;25;20;20;20;20;20;25;20;25;25;25;25;20;20;20;20;20;20;20;20;20;20;20;20
F Construcció;190;190;190;190;180;180;180;185;185;185;190;190;195;195;200;190;195;185;190;190;190;190;195;195;190;190;185;180;170
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";425;430;445;440;440;450;435;435;435;475;510;470;435;440;425;415;410;410;395;395;390;455;485;465;415;410;400;405;400
H Transport i emmagatzematge;125;125;125;130;125;130;130;130;135;125;125;130;135;130;130;130;130;125;130;130;135;115;120;120;125;120;120;120;120
I Hostaleria;415;380;375;280;250;275;295;330;400;475;525;495;400;375;345;250;240;250;285;320;355;475;525;475;390;350;305;255;235
J Informació i comunicacions;60;60;60;65;65;60;60;60;55;55;55;55;55;55;55;50;55;50;50;50;50;45;45;45;45;45;45;40;40
K Activitats financeres i d'assegurances;30;30;30;30;30;30;30;25;25;30;25;25;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30
L Activitats immobiliàries;15;15;15;15;15;20;20;20;20;25;25;20;20;20;20;20;20;25;25;25;25;25;25;25;25;25;25;25;25
M Activitats professionals, científiques i tècniques;185;190;185;180;175;180;180;175;175;170;175;175;185;180;175;170;165;175;175;175;175;165;170;170;170;170;170;170;165
N Activitats administratives i serveis auxiliars;300;295;275;270;270;265;270;275;270;265;270;275;275;275;265;255;240;250;255;285;265;280;275;270;270;270;255;250;255
O Administració pública, Defensa i Seguretat Social obligatòria;275;275;260;255;245;245;250;230;245;280;310;295;305;305;285;285;280;280;285;295;285;300;315;310;295;305;290;295;295
P Educació;165;160;160;150;155;145;145;145;135;70;75;75;80;85;85;80;80;80;80;75;75;60;70;70;75;75;75;75;75
Q Activitats sanitàries i de serveis socials;190;190;190;185;185;185;185;180;190;185;190;185;185;185;185;195;185;195;190;185;185;185;195;185;175;185;180;165;180
R Activitats artístiques, recreatives i d'entreteniment;85;95;100;90;90;100;105;100;95;130;140;115;95;95;90;80;80;85;85;80;80;110;125;85;85;85;80;85;80
S Altres serveis;75;75;75;75;75;75;75;75;75;75;75;75;75;75;75;75;75;80;80;75;75;75;75;75;75;75;75;75;75
T Activitats llars;45;45;45;45;45;50;50;50;45;45;50;50;50;50;45;50;50;50;50;50;50;50;50;50;50;50;50;55;55
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3105;3105;3050;2940;2870;2910;2955;2970;3025;3120;3275;3170;3065;3030;2940;2800;2760;2775;2810;2910;2885;3085;3240;3110;2935;2930;2800;2730;2715

