﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vilassar de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082191&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;1;2;3;6;11;17;4;14;18;25;20;45;2;0;2;28;3;31;28;6;34;29;5;34;0;0;0;124;61;185
De 20 a 24 anys;9;10;19;10;17;27;53;51;104;28;57;85;59;94;153;16;1;17;69;17;86;50;12;62;37;26;63;1;0;1;332;285;617
De 25 a 29 anys;50;36;86;89;96;185;104;113;217;34;113;147;62;111;173;14;2;16;99;20;119;49;15;64;41;25;66;1;0;1;543;531;1074
De 30 a 34 anys;103;51;154;101;115;216;160;148;308;51;89;140;43;87;130;15;3;18;94;16;110;57;18;75;36;30;66;2;0;2;662;557;1219
De 35 a 39 anys;145;46;191;109;133;242;157;137;294;41;86;127;59;79;138;26;5;31;87;24;111;69;12;81;22;45;67;1;0;1;716;567;1283
De 40 a 44 anys;140;64;204;96;128;224;105;71;176;47;77;124;49;66;115;23;6;29;70;24;94;62;19;81;29;40;69;0;0;0;621;495;1116
De 45 a 49 anys;137;51;188;85;88;173;85;45;130;42;65;107;38;63;101;12;1;13;83;16;99;47;17;64;30;41;71;0;0;0;559;387;946
De 50 a 54 anys;120;42;162;68;51;119;85;43;128;27;45;72;36;54;90;21;4;25;68;19;87;39;17;56;32;19;51;0;0;0;496;294;790
De 55 a 59 anys;79;23;102;33;17;50;43;24;67;24;20;44;24;29;53;19;5;24;75;3;78;30;11;41;21;29;50;0;0;0;348;161;509
De 60 a 64 anys;46;10;56;15;6;21;24;13;37;8;10;18;23;23;46;15;5;20;27;7;34;21;4;25;16;11;27;0;0;0;195;89;284
De 65 anys i més;9;11;20;6;3;9;7;5;12;3;5;8;9;18;27;3;0;3;17;12;29;6;7;13;11;10;21;0;0;0;71;71;142
Total;839;344;1183;613;656;1269;829;661;1490;309;581;890;427;644;1071;166;32;198;717;161;878;458;138;596;304;281;585;5;0;5;4667;3498;8165

