﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Montferrer i Castellbò
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:251403
;2009
   Total;
 assalariats fixos;
 explotacions;25
 total;56
 homes;45
 dones;11
 assalariats fixos caps d'explotació;
 total;22
 homes;22
 dones;0
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;11
 homes;7
 dones;4
 assalariats fixos caps d'explotació;
 total;3
 homes;3
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;7
 homes;6
 dones;1
 assalariats fixos caps d'explotació;
 total;6
 homes;6
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;5
 homes;5
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;5
 homes;5
 dones;0
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;28
 homes;22
 dones;6
 assalariats fixos caps d'explotació;
 total;10
 homes;10
 dones;0

