﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Pere Pescador
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171788&lang=es
;2020
    SAU;
 explot.;50
 ha;1227
     Terres llaurades;
 total;
 explot.;50
 ha;1217
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;27
 ha;291
 guarets (inclou terres sembrades per a adob en verd);
 explot.;6
 ha;23
 conreus llenyosos permanents a l'aire lliure;
 explot.;42
 ha;903
 horts per a consum propi;
 explot.;0
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;10

