﻿Población. Por año de llegada a la vivienda
Polinyà
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081672&lang=es
;2021
2020;561
2019;1302
2018;507
2017;348
2016;210
2011-2015;921
2001-2010;2331
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;243
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1173
No consta;915
Total;8517

