﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Palau-solità i Plegamans
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081568&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;3873
Cotxe/furgoneta com a passatger;345
Autobús/ autocar/ minibús;258
Metro;48
Moto;154
A peu;424
Tren;66
Bicicleta;29
Altres mitjans;24
Total;4996
No aplicable;504
No es desplaça;201
Població ocupada resident;5701

