﻿Llars unipersonals. Per edat i estat civil. Dones
Sant Fruitós de Bages. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:082135
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;6;0;0;0;0;6
De 25 a 29 anys;5;0;0;0;1;6
De 30 a 34 anys;4;0;0;0;1;5
De 35 a 39 anys;3;0;0;0;0;3
De 40 a 44 anys;3;0;2;1;3;9
De 45 a 49 anys;1;0;0;0;2;3
De 50 a 54 anys;1;0;1;1;0;3
De 55 a 59 anys;1;2;4;0;1;8
De 60 a 64 anys;1;0;7;0;0;8
De 65 a 69 anys;2;0;16;0;0;18
De 70 a 74 anys;5;1;19;0;0;25
De 75 a 79 anys;3;0;20;0;0;23
De 80 a 84 anys;2;0;14;0;0;16
De 85 anys i més;0;0;9;0;0;9
Total;40;3;92;2;8;145

