﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Agullana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170010
;2001;1996;1991
Agricultura i ramaderia;9;18;34
Pesca;0;0;0
Indústries extractives;0;0;1
Indústries manufactureres;23;38;41
Electricitat gas i aigua;0;1;0
Construcció;50;24;35
Comerç i reparació;66;35;33
Hostaleria;34;25;24
Transport i comunicacions;19;14;27
Mediació financera;7;7;5
Immob. lloguers i serveis empr.;12;8;9
Adm. pública, defensa i SS;28;21;27
Educació;14;7;7
Sanitat i serveis socials;12;6;5
Altres serveis;15;7;9
Personal domèstic;9;1;6
Organismes extraterrit.;0;0;0
Total;298;212;263

