﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Bovera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250560
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;42;10;52;52;19;71;0;1;1;2;0;2;1;1;2;97;31;128
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;1;2;3
Total població activa;43;10;53;52;21;73;0;1;1;2;0;2;1;1;2;98;33;131
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;6;2;8;50;12;62;7;35;42;1;1;2;0;0;0;64;50;114
Població amb incapacitat permanent;2;2;4;4;2;6;0;2;2;0;0;0;0;0;0;6;6;12
Població estudiant;17;34;51;0;1;1;0;0;0;0;0;0;0;0;0;17;35;52
Feines de la llar;0;2;2;0;50;50;0;0;0;0;0;0;0;0;0;0;52;52
Població amb una altra situació d'inactivitat;3;3;6;0;16;16;0;1;1;0;0;0;0;0;0;3;20;23
Total població inactiva;28;43;71;54;81;135;7;38;45;1;1;2;0;0;0;90;163;253
Total;71;53;124;106;102;208;7;39;46;3;1;4;1;1;2;188;196;384

