﻿Distribució de la superfície agrícola utilitzada (SAU)
Sarral
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431423&lang=es
;2020
    SAU;
 explot.;161
 ha;3066
     Terres llaurades;
 total;
 explot.;161
 ha;3053
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;68
 ha;1575
 guarets (inclou terres sembrades per a adob en verd);
 explot.;76
 ha;178
 conreus llenyosos permanents a l'aire lliure;
 explot.;147
 ha;1300
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;13

