﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Tortellà
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:172001
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23670;6115
2020;22540;5765
2019;21721;5449
2018;20691;4958
2017;20192;4714
2016;20313;4844
2015;19229;4703
2014;17530;5315
2013;18008;4470
2012;18149;4287
2011;18149;4287
2010;18400;4464
2009;18916;4185
2008;18845;4249
2007;17293;3330
2006;15781;3161
2005;14989;2823
2004;14491;2611
2003;13941;2489
2002;10307;2489
2001;9566;2320
2000;9012;2173

