﻿Llars. Per nombre i tipus de famílies
Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:38&lang=es
;2011
       Llars no familiars;
  unipersonals;2864
 amb dues persones o més;106
  total;2970
     Llars d'una família;
   sense nucli;
 sense altres persones;195
 amb altres persones;..
  total;241
 amb un nucli;
 parelles sense fills;
 sense altres persones;3138
 amb altres persones;338
  total;3476
 parelles amb fills;
 sense altres persones;4588
 amb altres persones;593
  total;5181
 pares sols amb fills;
 sense altres persones;223
 amb altres persones;85
  total;309
 mares soles amb fills;
 sense altres persones;919
 amb altres persones;195
  total;1114
    total;10080
   amb més d'un nucli;
 sense altres persones;457
 amb altres persones;..
  total;457
      total;10537
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;13757

