﻿Atur registrat (a 31 de març). Recomptes
Vilanova de la Barca
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252542
;Atur
2024;29
2023;34
2022;50
2021;57
2020;36
2019;33
2018;41
2017;51
2016;75
2015;63
2014;69
2013;75
2012;69
2011;61
2010;65
2009;48
2008;27
2007;21
2006;24
2005;22
2004;14
2003;16
2002;12
2001;13
2000;13
1999;16
1998;21
1997;19
1996;21
1995;25
1994;33
1993;18
1992;17
1991;25
1990;30
1989;30
1988;29
1987;29
1986;24
1985;24
1984;22
1983;12

