﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Mateu de Bages
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082299
;2009;1999
      Total;;
 explot.;87;65
 jornades;22287;18742
 UTA;83;70
     Mà d'obra familiar;;
 total;;
  explot.;73;61
 nombre persones;124;94
  jornades;14909;14072
  UTA;55;49
 titular;;
 nombre persones;73;61
  jornades;11357;10064
  UTA;39;34
 altres familiars;;
  explot.;32;28
 nombre persones;51;33
  jornades;3552;4008
  UTA;16;15
       Mà d'obra assalariada;;
 total;;
  explot.;26;11
  jornades;6892;3921
  UTA;26;17
 fixa;;
  explot.;22;10
 nombre persones;35;17
  jornades;6838;3791
  UTA;26;17
 eventual;;
  explot.;4;3
  jornades;54;130
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;15;29
 jornades;486;750
 UTA;2;3

