﻿Habitatges principals segons instal·lacions i serveis (III)
Gavet de la Conca
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250984&lang=es
;1991
    Telèfon;
 sí;61
 no;58
     Calefacció;
 aparells col·lectiva;2
 aparells aparells individual;23
 aparells aparells aparells mòbils o fixos;88
 aparells aparells aparells aparells total;113
 aparells aparells aparells aparells aparells no;6
        Refrigeració;
 sí;8
 no;111

