﻿Població a 1 de gener. Per sexe i edat en grans grups
Albons
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170046
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;52;276;87;57;240;85;109;516;172
2021;47;271;89;57;254;80;104;525;169
2020;53;262;76;54;242;72;107;504;148
2019;55;275;71;57;247;71;112;522;142
2018;61;266;69;65;236;68;126;502;137
2017;59;251;71;71;245;72;130;496;143
2016;65;256;66;66;242;70;131;498;136
2015;68;248;66;68;227;68;136;475;134
2014;66;248;61;64;221;67;130;469;128
2013;70;257;60;61;228;63;131;485;123
2012;58;255;57;59;227;58;117;482;115
2011;60;255;53;57;227;57;117;482;110
2010;56;256;57;56;227;58;112;483;115
2009;48;259;51;49;214;66;97;473;117
2008;50;246;49;41;220;60;91;466;109
2007;48;229;50;39;201;58;87;430;108
2006;51;229;49;28;196;67;79;425;116
2005;51;211;46;27;188;66;78;399;112
2004;51;204;49;26;176;68;77;380;117
2003;51;218;53;26;186;73;77;404;126
2002;42;213;52;24;181;76;66;394;128
2001;42;214;60;31;172;77;73;386;137
2000;41;200;59;31;165;76;72;365;135

