﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Viladrau
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:172207&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;80;80;10;170
Curs 2021/22;75;70;5;150
Curs 2020/21;80;80;5;165
Curs 2019/20;75;75;10;160
Curs 2018/19;75;70;10;160
Curs 2017/18;75;70;10;155
Curs 2016/17;70;70;10;145
Curs 2015/16;65;60;10;135
Curs 2014/15;75;55;15;140
Curs 2013/14;70;55;10;135
Curs 2012/13;80;65;5;150
Curs 2011/12;70;60;5;140

