﻿Conreus herbacis: hortalisses
Viladasens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:172168
;1999;1989;1982
     Total;;;
 explot.;11;13;9
 ha;1;1;3
      Secà;;;
 explot.;0;0;3
 ha;0;0;1
       Regadiu;;;
 explot.;11;13;8
 ha;1;1;2
     En terreny de conreu;;;
 total;;;
 explot.;0;2;8
 ha;0;0;3
 secà;;;
 explot.;0;0;3
 ha;0;0;1
 regadiu;;;
 explot.;0;2;7
 ha;0;0;2
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;11;11;1
 ha;1;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;11;11;1
 ha;1;1;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

