﻿Habitatges principals. Per superfície útil i instal·lacions
Palamós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171181&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;8;39;141;156;497;932;877;1157;567;212;261;87;79;152;102;63;5330
Amb aigua corrent subministrament privat;0;0;1;2;16;33;12;27;11;2;9;3;0;3;1;1;121
No té aigua corrent;0;0;1;1;3;2;1;1;2;0;0;0;2;0;0;0;13
Amb aigua calenta central;3;9;43;39;164;281;247;367;202;78;99;37;26;67;50;31;1743
Sense aigua calenta central;5;30;100;120;353;688;644;821;378;136;172;54;55;88;53;33;3730
Amb gas per canonades;7;21;67;77;287;611;519;722;324;136;145;41;45;96;56;35;3189
Sense gas per canonades;1;18;76;82;230;358;372;466;256;78;126;50;36;59;47;29;2284
Calefacció col·lectiva;0;0;8;2;15;40;27;47;28;14;12;1;5;7;10;3;219
Calefacció individual;6;9;26;51;189;451;465;667;344;144;194;71;59;118;76;47;2917
Calefacció aparells mòbils;1;27;95;95;273;422;358;428;187;52;58;16;15;25;13;12;2077
Sense calefacció;1;3;14;11;40;56;41;46;21;4;7;3;2;5;4;2;260
Amb línia telefònica;7;36;131;149;496;945;861;1165;560;212;263;88;77;152;102;64;5308
Sense línia telefònica;1;3;12;10;21;24;30;23;20;2;8;3;4;3;1;0;165
Sense vàter, bany o dutxa dins de l'habitatge;1;0;9;5;4;8;3;14;6;2;0;0;0;0;1;0;53
Amb refrigeració;3;4;13;8;28;74;72;87;56;27;35;16;12;18;17;16;486
Sense refrigeració;5;35;130;151;489;895;819;1101;524;187;236;75;69;137;86;48;4987
Total;8;39;143;159;517;969;891;1188;580;214;271;91;81;155;103;64;5473

