﻿Índexs de poder
Índex d'igualtat de gènere
Font: Idescat. Per a Espanya i la UE, EIGE.
Notes:
- L'índex utilitza una escala d'1 a 100, on 100 és la igualtat total entre dones i homes.
- Per a l'any 2005, les dades de la Unió Europea fan referència a la UE-28.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=iig&n=13039&col=1
;Catalunya;Espanya;Unió Europea-27
2021;76,5;76,4;70,2
2020;74,1;74,6;68,6
2019;73,0;73,7;68,0
2018;72,3;72,0;67,4
2017;70,3;70,1;66,9
2015;67,5;68,3;65,7
2012;63,9;67,4;64,4
2010;64,3;66,4;63,1
2005;59,5;62,2;62,0

