﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Palau-solità i Plegamans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081568&lang=en
;Homes;Dones;Total
Dret;31;22;53
Magisteri;27;123;150
Ciències socials;201;307;508
Arts i humanitats;39;75;114
Informàtica;58;29;87
Enginyeries;99;25;124
Formació tècnica;548;102;650
Ciències;32;37;69
Arquitectura i construcció;37;11;48
Agricultura i veterinària;16;10;26
Salut i serveis socials;57;157;214
Altres serveis;42;114;156
Total;1187;1012;2199

