﻿Population. By sex
Llorenç del Penedès
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430748&lang=en
;Males;Females;Total
2023;1170;1216;2386
2022;1178;1214;2392
2021;1171;1205;2376
2011;1139;1134;2273
2001;797;864;1661
1996;696;738;1434
1991;633;673;1306
1986;597;631;1228
1981;608;621;1229
1975;491;496;987

