﻿Aprofitament de la SAU
Masies de Roda, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081167&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;36;56
  ha;643;422
 secà;;
 explot.;35;55
 ha;643;376
 regadiu;;
 explot.;7;5
 ha;1;46
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;36;56
 ha;643;422
 secà;;
 explot.;35;55
 ha;643;376
 regadiu;;
 explot.;7;5
 ha;1;46
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;2
 ha;27;7
 secà;;
 explot.;2;2
 ha;27;7
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;1
 ha;10;61

