﻿Parc de vehicles, per tipus
Albiol, l'
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430038
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;315;83;73;1;17;489
2021;316;82;73;1;17;489
2020;320;82;63;1;16;482
2019;314;76;58;1;16;465
2018;288;71;59;2;18;438
2017;270;67;52;2;18;409
2016;248;67;62;2;19;398
2015;244;63;62;2;19;390
2014;246;64;65;2;23;400
2013;244;61;63;2;19;389
2012;237;57;60;2;19;375
2011;227;54;63;2;19;365
2010;223;51;68;3;18;363
2009;209;48;65;2;16;340
2008;190;46;64;2;11;313
2007;175;35;73;2;10;295
2006;167;28;65;1;9;270
2005;150;24;65;0;6;245
2004;142;18;59;0;6;225
2003;126;16;39;0;5;186
2002;120;13;34;0;3;170
2001;101;14;31;0;2;148
2000;96;14;33;0;1;144
1999;84;11;28;0;1;124
1998;72;10;21;0;0;103
1997;71;11;20;0;0;102

