﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Castellbell i el Vilar
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080538&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;28,47;142,7;19
2022;28,47;136,6;19
2021;28,47;135,3;19
2020;28,47;130,6;19
2019;28,47;128,1;19
2018;28,47;126,4;19
2017;28,47;127,1;19
2016;28,47;125,9;19
2015;28,47;125,3;19
2014;28,47;127,3;19
2013;28,47;128,0;19
2012;28,47;127,9;19
2011;28,47;130,4;19
2010;28,47;131,1;19
2009;28,47;129,3;19
2008;28,47;127,1;21
2007;28,47;122,2;21
2006;28,47;118,3;21
2005;28,47;116,2;21
2004;28,47;111,4;21
2003;28,47;108,2;21
2002;28,47;106,6;21
2001;28,47;102,0;21
2000;28,47;96,7;21
1999;28,47;94,6;21
1998;28,47;91,5;21

