﻿Conventional family dwellings. By type of dwelling and useful floor area
Font-rubí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080850&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;0;3
From 31 to 45 m²;9;6;15
From 46 to 60 m²;18;15;33
From 61 to 75 m²;18;15;33
From 76 to 90 m²;27;24;51
From 91 to 105 m²;33;18;51
From 106 to 120 m²;48;15;63
From 121 to 150 m²;78;27;108
From 151 to 180 m²;78;33;111
More than 180 m²;201;111;312
Unknown;6;0;9
Total;522;267;789

