﻿Coneixement del català dels ocupats per professió (CCO94)
Santa Maria d'Oló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082589
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;24;24;24;24;21;0
Científics i intel·lectuals;46;46;46;46;44;0
Tècnics i prof. de suport;24;24;23;24;22;0
Empleats administratius;26;26;26;26;24;0
Serveis i venedors;36;36;35;35;28;0
Act. agràries i pesqueres;24;24;23;24;17;0
Indústria i construcció;135;135;130;132;108;0
Instal. ,maquinària, muntadors;115;115;114;113;93;0
Treballadors no qualificats;39;39;38;39;28;0
Forces armades;0;0;0;0;0;0
Total;469;469;459;463;385;0

